Subject,Trial,SSdelay,SSmagn,LLdelay,LLmagn,Waited,betaM,betaD
1,1,0,1,1,1,0,0.1,1
1,2,0,1,2,1,1,0.1,1
1,3,0,1,4,1,0,0.1,1
1,4,0,1,8,1,0,0.1,1
1,5,0,1,16,1,0,0.1,1
1,6,0,1,1,2,0,0.1,1
1,7,0,1,2,2,1,0.1,1
1,8,0,1,4,2,0,0.1,1
1,9,0,1,8,2,0,0.1,1
1,10,0,1,16,2,0,0.1,1
1,11,0,1,1,4,0,0.1,1
1,12,0,1,2,4,1,0.1,1
1,13,0,1,4,4,0,0.1,1
1,14,0,1,8,4,0,0.1,1
1,15,0,1,16,4,0,0.1,1
1,16,0,1,1,8,0,0.1,1
1,17,0,1,2,8,1,0.1,1
1,18,0,1,4,8,0,0.1,1
1,19,0,1,8,8,0,0.1,1
1,20,0,1,16,8,0,0.1,1
1,21,0.25,1,1,1,1,0.1,1
1,22,0.25,1,2,1,0,0.1,1
1,23,0.25,1,4,1,1,0.1,1
1,24,0.25,1,8,1,1,0.1,1
1,25,0.25,1,16,1,0,0.1,1
1,26,0.25,1,1,2,1,0.1,1
1,27,0.25,1,2,2,0,0.1,1
1,28,0.25,1,4,2,0,0.1,1
1,29,0.25,1,8,2,0,0.1,1
1,30,0.25,1,16,2,0,0.1,1
1,31,0.25,1,1,4,0,0.1,1
1,32,0.25,1,2,4,0,0.1,1
1,33,0.25,1,4,4,0,0.1,1
1,34,0.25,1,8,4,0,0.1,1
1,35,0.25,1,16,4,0,0.1,1
1,36,0.25,1,1,8,1,0.1,1
1,37,0.25,1,2,8,0,0.1,1
1,38,0.25,1,4,8,0,0.1,1
1,39,0.25,1,8,8,0,0.1,1
1,40,0.25,1,16,8,0,0.1,1
1,41,0.5,1,1,1,1,0.1,1
1,42,0.5,1,2,1,1,0.1,1
1,43,0.5,1,4,1,1,0.1,1
1,44,0.5,1,8,1,1,0.1,1
1,45,0.5,1,16,1,0,0.1,1
1,46,0.5,1,1,2,1,0.1,1
1,47,0.5,1,2,2,0,0.1,1
1,48,0.5,1,4,2,0,0.1,1
1,49,0.5,1,8,2,0,0.1,1
1,50,0.5,1,16,2,0,0.1,1
1,51,0.5,1,1,4,1,0.1,1
1,52,0.5,1,2,4,1,0.1,1
1,53,0.5,1,4,4,0,0.1,1
1,54,0.5,1,8,4,1,0.1,1
1,55,0.5,1,16,4,0,0.1,1
1,56,0.5,1,1,8,1,0.1,1
1,57,0.5,1,2,8,0,0.1,1
1,58,0.5,1,4,8,0,0.1,1
1,59,0.5,1,8,8,0,0.1,1
1,60,0.5,1,16,8,0,0.1,1
1,61,0.75,1,1,1,0,0.1,1
1,62,0.75,1,2,1,0,0.1,1
1,63,0.75,1,4,1,0,0.1,1
1,64,0.75,1,8,1,0,0.1,1
1,65,0.75,1,16,1,0,0.1,1
1,66,0.75,1,1,2,0,0.1,1
1,67,0.75,1,2,2,0,0.1,1
1,68,0.75,1,4,2,0,0.1,1
1,69,0.75,1,8,2,0,0.1,1
1,70,0.75,1,16,2,0,0.1,1
1,71,0.75,1,1,4,0,0.1,1
1,72,0.75,1,2,4,1,0.1,1
1,73,0.75,1,4,4,0,0.1,1
1,74,0.75,1,8,4,0,0.1,1
1,75,0.75,1,16,4,0,0.1,1
1,76,0.75,1,1,8,1,0.1,1
1,77,0.75,1,2,8,0,0.1,1
1,78,0.75,1,4,8,1,0.1,1
1,79,0.75,1,8,8,0,0.1,1
1,80,0.75,1,16,8,0,0.1,1
1,81,1,1,1,1,0,0.1,1
1,82,1,1,2,1,0,0.1,1
1,83,1,1,4,1,0,0.1,1
1,84,1,1,8,1,0,0.1,1
1,85,1,1,16,1,0,0.1,1
1,86,1,1,1,2,1,0.1,1
1,87,1,1,2,2,0,0.1,1
1,88,1,1,4,2,1,0.1,1
1,89,1,1,8,2,0,0.1,1
1,90,1,1,16,2,0,0.1,1
1,91,1,1,1,4,1,0.1,1
1,92,1,1,2,4,0,0.1,1
1,93,1,1,4,4,0,0.1,1
1,94,1,1,8,4,0,0.1,1
1,95,1,1,16,4,0,0.1,1
1,96,1,1,1,8,1,0.1,1
1,97,1,1,2,8,0,0.1,1
1,98,1,1,4,8,1,0.1,1
1,99,1,1,8,8,1,0.1,1
1,100,1,1,16,8,0,0.1,1
2,1,0,1,1,1,0,0.2,2
2,2,0,1,2,1,0,0.2,2
2,3,0,1,4,1,0,0.2,2
2,4,0,1,8,1,0,0.2,2
2,5,0,1,16,1,0,0.2,2
2,6,0,1,1,2,0,0.2,2
2,7,0,1,2,2,0,0.2,2
2,8,0,1,4,2,0,0.2,2
2,9,0,1,8,2,0,0.2,2
2,10,0,1,16,2,0,0.2,2
2,11,0,1,1,4,1,0.2,2
2,12,0,1,2,4,0,0.2,2
2,13,0,1,4,4,0,0.2,2
2,14,0,1,8,4,0,0.2,2
2,15,0,1,16,4,0,0.2,2
2,16,0,1,1,8,0,0.2,2
2,17,0,1,2,8,0,0.2,2
2,18,0,1,4,8,0,0.2,2
2,19,0,1,8,8,0,0.2,2
2,20,0,1,16,8,0,0.2,2
2,21,0.25,1,1,1,0,0.2,2
2,22,0.25,1,2,1,1,0.2,2
2,23,0.25,1,4,1,0,0.2,2
2,24,0.25,1,8,1,0,0.2,2
2,25,0.25,1,16,1,0,0.2,2
2,26,0.25,1,1,2,0,0.2,2
2,27,0.25,1,2,2,0,0.2,2
2,28,0.25,1,4,2,0,0.2,2
2,29,0.25,1,8,2,0,0.2,2
2,30,0.25,1,16,2,0,0.2,2
